"ToxPi Score","HClust Group","KMeans Group","Name","Source","RPL_THEME1!1!0x57b757ff","RPL_THEME2!1!0xfba71bff","RPL_THEME3!1!0x9a42c8ff","RPL_THEME4!1!0x41a9c9ff","F_THEME1!1/5!0x70c970ff","F_THEME2!1/5!0xffb73eff","F_THEME3!1/5!0xb15fdcff","F_THEME4!1/5!0x5ebfddff"
"0.5890208333333333","1","1","Suffolk County, Massachusetts","-71.0709332695408,42.3335668062299","0.533","0.0595","0.965","0.9698","0.0","0.0","1.0","0.5"
"0.5886805555555555","1","1","Hall County, Georgia","-83.819761350894,34.316799291326","0.6218","0.3922","0.9236","0.6714","0.0","0.3333333333333333","0.5","0.25"
"0.5885208333333333","1","1","Pondera County, Montana","-112.227714179626,48.2287820478811","0.6708","0.9745","0.3044","0.8752","0.0","0.0","0.0","0.0"
"0.5880069444444443","1","1","Lake County, Michigan","-85.8017150704195,43.9899552838246","0.9405","0.6307","0.2646","0.6533","0.75","0.6666666666666666","0.0","0.25"
"0.5879722222222221","1","1","Dallas County, Missouri","-93.0237096351863,37.6802377358265","0.8749","0.9316","0.3133","0.5858","0.25","0.3333333333333333","0.0","0.0"
"0.5878958333333332","1","1","St. Lucie County, Florida","-80.4720005328933,27.3772286540203","0.6855","0.6476","0.9023","0.5365","0.0","0.0","0.0","0.25"
"0.5878541666666666","1","1","St. Martin Parish, Louisiana","-91.6077961537615,30.1291917145672","0.6724","0.7338","0.7873","0.5782","0.0","0.0","0.0","0.25"
"0.5877916666666666","1","1","Gray County, Texas","-100.812795323842,35.4010924896784","0.5788","0.687","0.8784","0.6772","0.0","0.0","0.0","0.0"
"0.5876666666666667","1","1","Bastrop County, Texas","-97.312175166359,30.1034554946095","0.5985","0.333","0.9338","0.7555","0.0","0.0","0.5","0.5"
"0.5873055555555554","1","1","Fleming County, Kentucky","-83.6965904721982,38.3701078526048","0.8717","0.8797","0.3343","0.5667","0.25","0.3333333333333333","0.0","0.25"
"0.5872083333333332","1","1","Berrien County, Georgia","-83.2296075876103,31.2758948252593","0.9344","0.7498","0.5788","0.4056","0.5","0.0","0.0","0.25"
"0.5870763888888888","1","1","Geneva County, Alabama","-85.8392020736658,31.0951808360564","0.9086","0.9366","0.547","0.3091","0.0","0.3333333333333333","0.0","0.25"
"0.5860347222222221","1","1","Cassia County, Idaho","-113.602061362111,42.2836381663847","0.6027","0.4502","0.8742","0.6692","0.0","0.3333333333333333","0.5","0.25"
"0.5858472222222222","1","1","Perry County, Mississippi","-88.9923604698605,31.1718438188235","0.8851","0.9647","0.2671","0.5285","0.25","0.3333333333333333","0.0","0.25"
"0.5856388888888889","1","1","Ferry County, Washington","-118.516767711914,48.4677233505123","0.7845","0.7281","0.6059","0.6259","0.0","0.3333333333333333","0.0","0.0"
"0.5845763888888887","1","1","Wise County, Virginia","-82.6212998000456,36.9752379739266","0.8991","0.5868","0.2744","0.829","0.25","0.3333333333333333","0.0","0.5"
"0.5844513888888888","1","1","Yoakum County, Texas","-102.827949261886,33.172873431869","0.7017","0.3712","0.9885","0.3773","0.25","0.3333333333333333","1.0","0.25"
"0.5843958333333332","1","1","Union County, Mississippi","-89.0039523935692,34.4905084342389","0.8682","0.7806","0.5762","0.5301","0.25","0.0","0.0","0.0"
"0.5835416666666665","1","1","Martin County, North Carolina","-77.1089805827392,35.843199609361","0.8395","0.8838","0.6622","0.3655","0.25","0.0","0.0","0.0"
"0.5832708333333332","1","1","Lincoln County, Mississippi","-90.454034253667,31.5323531021852","0.8039","0.8341","0.5918","0.4699","0.25","0.0","0.0","0.25"
"0.5832430555555554","1","1","Powell County, Kentucky","-83.8236968876165,37.8311393291791","0.8873","0.8153","0.0532","0.8771","0.5","0.3333333333333333","0.0","0.0"
"0.5831875000000001","1","1","Lee County, Mississippi","-88.6804436744139,34.2897575648373","0.6663","0.8828","0.6173","0.6329","0.0","0.0","0.0","0.0"
"0.5829583333333331","1","1","Chattahoochee County, Georgia","-84.7870793853208,32.3469616372419","0.6711","0.3343","0.8268","0.866","0.25","0.0","0.0","0.25"
"0.5829097222222221","1","1","Marion County, Florida","-82.0566903153831,29.2102028478008","0.7246","0.6511","0.7058","0.6498","0.0","0.3333333333333333","0.0","0.0"
"0.5825833333333332","1","1","Wilcox County, Georgia","-83.4322909422988,31.9728596694014","0.8854","0.3251","0.7017","0.7342","0.25","0.0","0.0","0.5"
"0.5817083333333332","1","1","Somervell County, Texas","-97.7744534921974,32.2222329804039","0.4384","0.7202","0.7915","0.6921","0.0","0.0","0.5","0.25"
"0.5815069444444443","1","1","Benson County, North Dakota","-99.3657014204753,48.0694945674603","0.7424","0.6129","0.5037","0.5989","0.25","0.6666666666666666","0.5","0.25"
"0.5814999999999999","1","1","Kay County, Oklahoma","-97.1443675566351,36.8179393787144","0.595","0.9736","0.6011","0.6215","0.0","0.0","0.0","0.0"
"0.5812499999999999","1","1","Cook County, Illinois","-87.8160935949814,41.8396086895857","0.5304","0.1223","0.9631","0.8742","0.0","0.0","1.0","0.5"
"0.5808194444444443","1","1","Trinity County, California","-123.115343555774,40.6468365091276","0.6619","0.8908","0.5342","0.5677","0.0","0.6666666666666666","0.0","0.0"
"0.5805625","1","1","Sullivan County, New York","-74.7679876711854,41.7162415034867","0.5995","0.5412","0.8017","0.8443","0.0","0.0","0.0","0.0"
"0.5804374999999999","1","1","Marion County, Kentucky","-85.2696023562123,37.5525633597293","0.8087","0.8246","0.3878","0.765","0.0","0.0","0.0","0.0"
"0.5804374999999998","1","1","Calcasieu Parish, Louisiana","-93.3582256577781,30.2293644735897","0.5705","0.8316","0.582","0.802","0.0","0.0","0.0","0.0"
"0.5800833333333332","1","1","Webster County, Georgia","-84.551033534866,32.0466119087189","0.7354","0.9379","0.7819","0.2792","0.0","0.0","0.0","0.25"
"0.5799166666666666","1","1","Buena Vista County, Iowa","-95.1512227543614,42.735409974563","0.4623","0.4826","0.9249","0.7638","0.0","0.0","0.5","0.25"
"0.5798541666666666","1","1","Pearl River County, Mississippi","-89.5898323330168,30.7685565610932","0.8389","0.8469","0.3671","0.6804","0.25","0.0","0.0","0.0"
"0.5798055555555556","1","1","Poinsett County, Arkansas","-90.6632047791208,35.5741530954504","0.8329","0.9815","0.2665","0.5855","0.25","0.3333333333333333","0.0","0.0"
"0.5794999999999999","1","1","Cowlitz County, Washington","-122.681471532789,46.1932381654395","0.602","0.8714","0.6208","0.6874","0.0","0.0","0.0","0.0"
"0.5794791666666665","1","1","Muskegon County, Michigan","-86.1518800548933,43.2912063675384","0.7157","0.7545","0.4562","0.8551","0.0","0.0","0.0","0.0"
"0.5791666666666666","1","1","Kankakee County, Illinois","-87.862051149465,41.1377744713326","0.5536","0.8071","0.7227","0.6966","0.0","0.0","0.0","0.0"
"0.5786458333333333","1","1","Queens County, New York","-73.8202560732986,40.7022395789584","0.545","0.0408","0.9936","0.8481","0.0","0.0","1.0","0.75"
"0.5785833333333332","1","1","Taylor County, Texas","-99.8902867134558,32.3013184983185","0.4973","0.7332","0.8211","0.7256","0.0","0.0","0.0","0.0"
"0.5785138888888889","1","1","Mercer County, West Virginia","-81.1114645683487,37.4054893557567","0.7077","0.9191","0.4139","0.6695","0.0","0.3333333333333333","0.0","0.0"
"0.5784930555555554","1","1","Mora County, New Mexico","-104.946566929013,36.0106665986632","0.6215","0.4932","0.9529","0.4425","0.25","0.3333333333333333","0.5","0.25"
"0.5783888888888888","1","1","Douglas County, Oregon","-123.167414296754,43.279455113575","0.6641","0.8131","0.3833","0.8491","0.0","0.3333333333333333","0.0","0.0"
"0.5782499999999999","1","1","Coryell County, Texas","-97.79943247835,31.390798240199","0.6482","0.5973","0.83","0.6501","0.0","0.0","0.0","0.25"
"0.5782013888888887","1","1","Garza County, Texas","-101.298652612015,33.1797640135883","0.5982","0.1111","0.9815","0.7179","0.25","0.3333333333333333","1.0","0.25"
"0.5777430555555555","1","1","Benton County, Tennessee","-88.0683706895142,36.0695409614078","0.8816","0.6195","0.4499","0.6555","0.25","0.3333333333333333","0.0","0.25"
"0.5777083333333332","1","1","Independence County, Arkansas","-91.5698207811578,35.741505600863","0.6667","0.8637","0.5253","0.7173","0.0","0.0","0.0","0.0"
"0.5776597222222222","1","1","Franklin County, Florida","-84.8142999667965,29.8765012337707","0.8319","0.3308","0.6211","0.8723","0.0","0.3333333333333333","0.0","0.25"
"0.5776458333333332","1","1","Buckingham County, Virginia","-78.528822879563,37.5721543811421","0.8332","0.5275","0.5648","0.7472","0.0","0.0","0.0","0.5"
"0.5775208333333333","1","1","Johnson County, Arkansas","-93.460016973776,35.5700075073767","0.7714","0.4101","0.7335","0.8071","0.0","0.0","0.0","0.25"
"0.5774097222222222","1","1","Morgan County, Kentucky","-83.2589116685229,37.9222714045792","0.9347","0.5874","0.178","0.8048","0.5","0.3333333333333333","0.0","0.5"
"0.5770833333333333","1","1","Union County, New Jersey","-74.3084898319956,40.6600313126161","0.3585","0.2703","0.9739","0.8173","0.0","0.0","1.0","0.75"
"0.5768680555555555","1","1","Johnson County, Kentucky","-82.8314821835013,37.8466229910032","0.944","0.5829","0.0197","0.9557","0.5","0.3333333333333333","0.0","0.5"
"0.5767916666666666","1","1","Sullivan County, Missouri","-93.1115943529097,40.2105418028073","0.5543","0.7609","0.8096","0.5438","0.0","0.0","0.5","0.0"
"0.5767708333333332","1","1","Obion County, Tennessee","-89.148955157549,36.3581896494514","0.8303","0.8914","0.5527","0.4941","0.0","0.0","0.0","0.0"
"0.5767083333333332","1","1","Bleckley County, Georgia","-83.3279039489054,32.4344048059928","0.744","0.6966","0.4852","0.7924","0.0","0.0","0.0","0.25"
"0.5762638888888888","1","1","Pushmataha County, Oklahoma","-95.376350442966,34.4160496402822","0.8128","0.8319","0.5947","0.46","0.0","0.3333333333333333","0.0","0.0"
"0.5762013888888889","1","1","Hampton city, Virginia","-76.3629192079674,37.0550892985601","0.4871","0.3266","0.7943","0.8911","0.0","0.3333333333333333","0.5","0.5"
"0.5761458333333331","1","1","Wilkes County, North Carolina","-81.1634650505686,36.2062604682789","0.894","0.5527","0.5852","0.6336","0.25","0.0","0.0","0.25"
"0.5758888888888889","1","1","Lee County, Virginia","-83.1287980801153,36.7055147510015","0.9685","0.4518","0.2397","0.8376","1.0","0.3333333333333333","0.0","0.0"
"0.5757291666666666","1","1","Hudson County, New Jersey","-74.0777757590878,40.7349523068307","0.5212","0.0681","0.992","0.8322","0.0","0.0","1.0","0.75"
"0.5756805555555554","1","1","Summers County, West Virginia","-80.8586582397257,37.6557641676535","0.8325","0.7348","0.2582","0.8211","0.0","0.3333333333333333","0.0","0.25"
"0.5754999999999999","1","1","Mayes County, Oklahoma","-95.2309630846486,36.3017166856057","0.6628","0.9102","0.5517","0.6377","0.0","0.0","0.0","0.0"
"0.5754305555555556","1","1","Charles Mix County, South Dakota","-98.5870602956412,43.2081869252326","0.5874","0.9322","0.4362","0.7396","0.0","0.3333333333333333","0.0","0.0"
"0.5754166666666666","1","1","Lyon County, Nevada","-119.188377977858,39.0182951206408","0.6874","0.8953","0.7724","0.3569","0.25","0.0","0.0","0.0"
"0.5750972222222221","1","1","West Baton Rouge Parish, Louisiana","-91.3127212377749,30.463396371245","0.5664","0.6562","0.6167","0.8545","0.0","0.3333333333333333","0.0","0.0"
"0.5748541666666666","1","1","Edgefield County, South Carolina","-81.966590718041,33.7722193583508","0.6727","0.2993","0.8653","0.872","0.0","0.0","0.0","0.25"
"0.5742083333333332","1","1","Jefferson County, Illinois","-88.9240455619739,38.3004596249666","0.6944","0.7746","0.3238","0.9634","0.0","0.0","0.0","0.0"
"0.5738749999999999","1","1","Onslow County, North Carolina","-77.4320295008691,34.7320190759383","0.5642","0.688","0.6527","0.7997","0.25","0.0","0.0","0.0"
"0.5738749999999998","1","1","Pitt County, North Carolina","-77.374412499991,35.5931901738416","0.7268","0.1662","0.8157","0.9459","0.25","0.0","0.0","0.25"
"0.5734791666666665","1","1","DeKalb County, Georgia","-84.2263791968313,33.7714997855227","0.5342","0.2318","0.971","0.7657","0.0","0.0","1.0","0.25"
"0.5733680555555555","1","1","Walker County, Alabama","-87.2972915751932,33.8032680269347","0.9013","0.8972","0.4088","0.3782","0.25","0.3333333333333333","0.0","0.25"
"0.5732222222222222","1","1","Butler County, Missouri","-90.4065473419074,36.7163184254626","0.8437","0.9548","0.2085","0.6778","0.0","0.3333333333333333","0.0","0.0"
"0.5730347222222222","1","1","Jasper County, Mississippi","-89.1188891057465,32.0190377070412","0.759","0.971","0.5193","0.2846","0.0","0.3333333333333333","0.5","0.25"
"0.5729375","1","1","Hyde County, North Carolina","-76.2506776484733,35.5304892475023","0.9268","0.156","0.751","0.7663","0.25","0.0","0.0","0.5"
"0.5723333333333334","1","1","Smith County, Texas","-95.2691686051243,32.3749959656921","0.5371","0.4358","0.9013","0.773","0.0","0.0","0.5","0.0"
"0.5719791666666666","1","1","Graves County, Kentucky","-88.6512176120894,36.7229310582217","0.7647","0.7042","0.6106","0.666","0.0","0.0","0.0","0.0"
"0.5719722222222222","1","1","Ashley County, Arkansas","-91.7686836651026,33.1911903998102","0.8208","0.8453","0.6762","0.3365","0.0","0.3333333333333333","0.0","0.0"
"0.5717847222222221","1","1","Taylor County, Kentucky","-85.3279232354761,37.3664705448157","0.8596","0.9182","0.1974","0.6527","0.25","0.3333333333333333","0.0","0.0"
"0.571576388888889","1","1","Martin County, Kentucky","-82.5131579410316,37.8015661999587","0.9955","0.1589","0.2308","0.9917","1.0","0.3333333333333333","0.0","0.5"
"0.5712708333333332","1","1","Baldwin County, Georgia","-83.249545268841,33.0692592927951","0.8768","0.1321","0.6724","0.9608","0.25","0.0","0.0","0.25"
"0.5710138888888888","1","1","Jefferson County, Oklahoma","-97.8360179617616,34.110992382019","0.751","0.992","0.6052","0.326","0.0","0.3333333333333333","0.0","0.0"
"0.5709722222222222","1","1","Mills County, Texas","-98.5955816168645,31.495192048844","0.4371","0.9739","0.7498","0.5132","0.0","0.3333333333333333","0.0","0.0"
"0.5708125","1","1","Chelan County, Washington","-120.618368184272,47.8671506158594","0.4715","0.4024","0.8746","0.8914","0.0","0.0","0.5","0.0"
"0.5707499999999999","1","1","Worth County, Georgia","-83.8507990499745,31.5513514333078","0.8211","0.879","0.6036","0.3859","0.0","0.0","0.0","0.25"
"0.5707222222222221","1","1","Johnson County, Tennessee","-81.8518531181319,36.4548790740013","0.8774","0.4741","0.2337","0.8876","0.75","0.3333333333333333","0.0","0.25"
"0.5706874999999999","1","1","Talbot County, Georgia","-84.533042120891,32.6994547454077","0.8669","0.3763","0.7571","0.589","0.0","0.0","0.5","0.25"
"0.5703888888888888","1","1","Coosa County, Alabama","-86.2476662155967,32.9362204052996","0.886","0.2566","0.7329","0.5957","0.75","0.3333333333333333","0.0","0.25"
"0.5703888888888888","1","1","Eddy County, New Mexico","-104.305123597341,32.4709279553522","0.3741","0.7797","0.9074","0.56","0.0","0.3333333333333333","0.0","0.25"
"0.5703541666666665","1","1","Walker County, Texas","-95.5723932375094,30.7389446477983","0.73","0.0083","0.8803","0.9691","0.25","0.0","0.0","0.5"
"0.5703402777777776","1","1","Hemphill County, Texas","-100.270785085216,35.8374586711596","0.3413","0.5661","0.9121","0.6348","0.0","0.6666666666666666","0.5","0.25"
"0.5702083333333333","1","1","Jackson County, Oklahoma","-99.4152688469014,34.5878263782388","0.5613","0.6332","0.8723","0.6702","0.0","0.0","0.0","0.0"
"0.5701805555555554","1","1","Nicholas County, Kentucky","-84.0152710717106,38.335534175394","0.8099","0.8042","0.1815","0.7746","0.25","0.3333333333333333","0.0","0.25"
"0.5695763888888888","1","1","Arkansas County, Arkansas","-91.3748122935508,34.2906968795181","0.7533","0.9643","0.4785","0.4712","0.0","0.3333333333333333","0.0","0.0"
"0.5695624999999999","1","1","San Saba County, Texas","-98.8176447290561,31.1551493259976","0.6905","0.4072","0.894","0.5422","0.25","0.0","0.5","0.25"
"0.5694374999999999","1","1","Live Oak County, Texas","-98.1247953071066,28.3511513621349","0.546","0.3518","0.9319","0.7036","0.0","0.0","0.5","0.5"
"0.5694374999999999","1","1","Orange County, Florida","-81.32336470885,28.514503671838","0.5412","0.1697","0.9577","0.8147","0.0","0.0","1.0","0.25"
"0.5689791666666666","1","1","Jefferson County, Florida","-83.8954895263083,30.437317785771","0.738","0.5091","0.7001","0.6839","0.0","0.0","0.0","0.5"
"0.5688958333333333","1","1","Bernalillo County, New Mexico","-106.670908174361,35.0516083596084","0.5075","0.4043","0.9472","0.7217","0.0","0.0","0.5","0.25"
"0.5688958333333332","1","1","Surry County, North Carolina","-80.6881086972112,36.4147664251547","0.7068","0.6444","0.6657","0.7138","0.0","0.0","0.0","0.0"
"0.5688194444444443","1","1","Quay County, New Mexico","-103.552173158866,35.1028898170563","0.6202","0.957","0.7711","0.1987","0.25","0.6666666666666666","0.0","0.0"
"0.5687430555555555","1","1","Luce County, Michigan","-85.5444612752322,46.4705004566285","0.8192","0.6517","0.4015","0.6409","0.5","0.3333333333333333","0.0","0.25"
"0.5682916666666665","1","1","Childress County, Texas","-100.207702584544,34.529009407509","0.7412","0.3282","0.7195","0.8389","0.0","0.0","0.0","0.5"
"0.5682916666666665","1","1","Yamhill County, Oregon","-123.309105007965,45.2324642935204","0.5027","0.5419","0.7765","0.9067","0.0","0.0","0.0","0.0"
"0.56775","1","1","Prentiss County, Mississippi","-88.5200910374534,34.6182619675934","0.9191","0.8707","0.2235","0.6119","0.5","0.0","0.0","0.0"
"0.5677222222222221","1","1","Georgetown County, South Carolina","-79.3324978628587,33.4340847509286","0.6367","0.7584","0.6823","0.581","0.0","0.3333333333333333","0.0","0.0"
"0.5673888888888888","1","1","Fayette County, West Virginia","-81.0810275820393,38.0287269794985","0.7975","0.8243","0.2254","0.8096","0.0","0.3333333333333333","0.0","0.0"
"0.5673263888888888","1","1","Clare County, Michigan","-84.8478271313393,43.9877921511031","0.8784","0.837","0.2375","0.6536","0.25","0.3333333333333333","0.0","0.0"
"0.5670833333333334","1","1","Lawrence County, Tennessee","-87.3956425854589,35.2171953534323","0.837","0.8994","0.3992","0.5864","0.0","0.0","0.0","0.0"
"0.5669930555555556","1","1","Delaware County, Oklahoma","-94.802667032934,36.4079728236543","0.7224","0.8029","0.6517","0.4279","0.0","0.3333333333333333","0.0","0.25"
"0.5668472222222222","1","1","Stone County, Mississippi","-89.1177508939337,30.789994636654","0.8109","0.7873","0.4626","0.5934","0.0","0.3333333333333333","0.0","0.0"
"0.5665625","1","1","Conway County, Arkansas","-92.7014761416576,35.2621100228232","0.7128","0.9631","0.5247","0.5189","0.0","0.0","0.0","0.0"
"0.5664374999999999","1","1","Montrose County, Colorado","-108.272429494576,38.4024063566365","0.6145","0.6606","0.7883","0.6555","0.0","0.0","0.0","0.0"
"0.5662361111111112","1","1","Newton County, Georgia","-83.8501985586664,33.555000482435","0.7329","0.7966","0.7924","0.2627","0.0","0.6666666666666666","0.0","0.0"
"0.5660416666666666","1","1","Gaston County, North Carolina","-81.1802174193386,35.2943705174473","0.7119","0.6183","0.6985","0.6883","0.0","0.0","0.0","0.0"
"0.5658611111111109","1","1","Lyman County, South Dakota","-99.8472638838888,43.8958721268588","0.6835","0.7408","0.4718","0.6367","0.0","0.6666666666666666","0.0","0.25"
"0.5654999999999998","1","1","Hughes County, Oklahoma","-96.2503967046911,35.0480855478646","0.858","0.7507","0.4874","0.5183","0.25","0.0","0.0","0.25"
"0.5654166666666667","1","1","Warren County, Tennessee","-85.7785122746927,35.6786566025009","0.815","0.914","0.6447","0.3403","0.0","0.0","0.0","0.0"
"0.5653333333333332","1","1","Burleson County, Texas","-96.6215387871202,30.4924951134656","0.4916","0.8615","0.8504","0.4101","0.0","0.0","0.0","0.5"
"0.565236111111111","1","1","Aransas County, Texas","-96.9936117062598,28.1246893140076","0.5275","0.5855","0.7654","0.7014","0.0","0.6666666666666666","0.0","0.0"
"0.5644999999999999","1","1","Labette County, Kansas","-95.2976635790499,37.1912055415398","0.5505","0.9277","0.4508","0.7806","0.0","0.0","0.0","0.0"
"0.5644166666666666","1","1","Decatur County, Iowa","-93.7863689585228,40.7376406196979","0.6422","0.6081","0.4082","0.9507","0.0","0.0","0.0","0.5"
"0.5642499999999998","1","1","Brazos County, Texas","-96.3023591428712,30.660638313343","0.6208","0.0258","0.9182","0.9436","0.25","0.0","0.5","0.25"
"0.5635833333333332","1","1","Randolph County, Alabama","-85.4591247039238,33.2937005582947","0.852","0.7106","0.3349","0.8077","0.0","0.0","0.0","0.0"
"0.5635555555555555","1","1","Castro County, Texas","-102.261872405796,34.5297716805848","0.6549","0.3063","0.9869","0.3903","0.25","0.3333333333333333","1.0","0.25"
"0.5635208333333332","1","1","Anderson County, Texas","-95.6525538187816,31.8132918106832","0.6616","0.0608","0.858","0.9745","0.25","0.0","0.0","0.5"
"0.5629166666666666","1","1","Stephens County, Georgia","-83.2934699904197,34.5539564498648","0.8621","0.54","0.5256","0.7743","0.0","0.0","0.0","0.0"
"0.5628541666666665","1","1","Hart County, Kentucky","-85.8847163064477,37.2999088415398","0.8574","0.7765","0.3333","0.6345","0.25","0.0","0.0","0.25"
"0.5620416666666666","1","1","Lake County, Indiana","-87.3820799380336,41.4168129057792","0.6049","0.6905","0.8771","0.5253","0.0","0.0","0.0","0.0"
"0.5619583333333332","1","1","Yolo County, California","-121.901422216443,38.6867304081519","0.5559","0.0376","0.9507","0.9532","0.0","0.0","0.5","0.5"
"0.5619166666666667","1","1","Hart County, Georgia","-82.9642268991276,34.35080632239","0.7138","0.8564","0.645","0.482","0.0","0.0","0.0","0.0"
"0.5618888888888889","1","1","Hardeman County, Texas","-99.745647400468,34.29027656822","0.6998","0.7536","0.8895","0.1375","0.25","0.3333333333333333","0.5","0.0"
"0.5616041666666666","1","1","Cowley County, Kansas","-96.8377269515231,37.2375828757773","0.5078","0.8265","0.6845","0.6769","0.0","0.0","0.0","0.0"
"0.5615347222222222","1","1","Sequatchie County, Tennessee","-85.4105094871932,35.3710875158772","0.7364","0.9344","0.3699","0.538","0.0","0.3333333333333333","0.0","0.25"
"0.5613680555555554","1","1","Washington County, Alabama","-88.2078567074782,31.4074756703406","0.9214","0.8771","0.6043","0.1251","0.25","0.3333333333333333","0.0","0.25"
"0.5612222222222222","1","1","Ozark County, Missouri","-92.4448633069012,36.6493688135161","0.9035","0.8586","0.0739","0.6412","0.5","0.3333333333333333","0.0","0.25"
"0.5612083333333332","1","1","Solano County, California","-121.933490877069,38.2695478797098","0.4394","0.3174","0.9557","0.7313","0.0","0.0","1.0","0.25"
"0.5610624999999999","1","1","Beadle County, South Dakota","-98.2784630624252,44.4144575517047","0.5231","0.3257","0.8118","0.8825","0.0","0.0","0.5","0.25"
"0.5610138888888888","1","1","Canyon County, Idaho","-116.709065805865,43.6249746748184","0.7848","0.5727","0.8313","0.4374","0.0","0.3333333333333333","0.0","0.0"
"0.5609374999999999","1","1","Halifax County, Virginia","-78.9366206538646,36.7667452588522","0.6982","0.7103","0.603","0.681","0.0","0.0","0.0","0.0"
"0.5607013888888889","1","1","Hancock County, Tennessee","-83.2219718711967,36.5236439079936","0.9784","0.6399","0.1159","0.6905","1.0","0.3333333333333333","0.0","0.0"
"0.5606041666666666","1","1","Wapello County, Iowa","-92.4095404609826,41.0305710201244","0.5931","0.5807","0.7275","0.7896","0.0","0.0","0.0","0.0"
"0.5602708333333332","1","1","Franklin County, North Carolina","-78.2857318002523,36.0827048842696","0.6819","0.4155","0.7775","0.7644","0.0","0.0","0.0","0.25"
"0.5595625","1","1","Butte County, California","-121.60123670174,39.6661721462243","0.6807","0.3031","0.7826","0.9195","0.0","0.0","0.0","0.0"
"0.5595069444444443","1","1","Coos County, Oregon","-124.059581374242,43.172872197814","0.6415","0.6243","0.4387","0.8478","0.0","0.6666666666666666","0.0","0.0"
"0.5589583333333332","1","1","Charlton County, Georgia","-82.1378960168284,30.7814233544143","0.9029","0.085","0.8768","0.6683","0.25","0.0","0.0","0.5"
"0.5588124999999998","1","1","Gilchrist County, Florida","-82.8003871622871,29.7257804032329","0.8367","0.6431","0.5097","0.6428","0.0","0.0","0.0","0.25"
"0.5586874999999999","1","1","Cass County, Indiana","-86.3459013392481,40.7614742195661","0.6345","0.5403","0.7835","0.6234","0.0","0.0","0.5","0.0"
"0.5585763888888888","1","1","Lucas County, Ohio","-83.6584605592704,41.619952041401","0.6186","0.6839","0.6243","0.5877","0.0","0.3333333333333333","0.0","0.5"
"0.5582638888888889","1","1","Prince George's County, Maryland","-76.8472614515698,38.8293155488021","0.3292","0.1901","0.9796","0.8641","0.0","0.3333333333333333","1.0","0.25"
"0.5581249999999999","1","1","Kent County, Delaware","-75.5684133089081,39.085963733253","0.4737","0.6256","0.7402","0.8395","0.0","0.0","0.0","0.0"
"0.5579583333333333","1","1","Clearwater County, Minnesota","-95.378780268212,47.5764281984321","0.5753","0.8284","0.4327","0.8418","0.0","0.0","0.0","0.0"
"0.5578958333333333","1","1","Cass County, Illinois","-90.2475506230726,39.973606090825","0.561","0.6008","0.8287","0.5874","0.0","0.0","0.5","0.0"
"0.5576875","1","1","Hillsborough County, Florida","-82.3091177892997,27.9289527397307","0.468","0.2728","0.9392","0.8469","0.0","0.0","0.5","0.25"
"0.5575902777777777","1","1","Roberts County, South Dakota","-96.9462636982325,45.6289915197781","0.6046","0.9","0.4884","0.5501","0.0","0.6666666666666666","0.0","0.0"
"0.5575138888888888","1","1","Pulaski County, Illinois","-89.1266666153351,37.222846629579","0.8593","0.7759","0.4982","0.376","0.25","0.3333333333333333","0.0","0.25"
"0.5572708333333333","1","1","Crawford County, Iowa","-95.3821336289997,42.0371678901206","0.61","0.5068","0.8841","0.574","0.0","0.0","0.5","0.0"
"0.5572013888888889","1","1","Lee County, Kentucky","-83.7162340078657,37.5948031723913","0.9975","0.4534","0.0124","0.8446","1.0","0.3333333333333333","0.0","0.5"
"0.5571874999999998","1","1","Oklahoma County, Oklahoma","-97.4073779562576,35.5514874999643","0.4288","0.5638","0.9124","0.7195","0.0","0.0","0.0","0.25"
"0.5568749999999999","1","1","Montgomery County, Georgia","-82.5347775079627,32.1732979187706","0.7545","0.1703","0.8443","0.8039","0.0","0.0","0.0","0.5"
"0.5564999999999998","1","1","San Jacinto County, Texas","-95.1668470432562,30.5794511284098","0.6718","0.8879","0.7011","0.3604","0.0","0.0","0.0","0.25"
"0.5562291666666667","1","1","Jasper County, Georgia","-83.6879841811728,33.3164765866097","0.8516","0.66","0.632","0.5263","0.0","0.0","0.0","0.0"
"0.5562013888888887","1","1","Bristol city, Virginia","-82.1606253754784,36.6181122034775","0.7705","0.9628","0.2391","0.5807","0.0","0.3333333333333333","0.0","0.25"
"0.5560555555555555","1","1","Adams County, Colorado","-104.339170126065,39.8742336845588","0.4511","0.4139","0.9452","0.5922","0.0","0.3333333333333333","0.5","0.5"
"0.5558333333333333","1","1","Scioto County, Ohio","-82.9927972803956,38.8040139690029","0.8233","0.8036","0.1646","0.8765","0.0","0.0","0.0","0.0"
"0.5558124999999999","1","1","Carroll County, Arkansas","-93.5382242926474,36.3410252095761","0.6399","0.5899","0.7781","0.51","0.0","0.0","0.5","0.25"
"0.5556874999999999","1","1","Maricopa County, Arizona","-112.49777611478,33.3456900970119","0.4374","0.3782","0.9242","0.7275","0.0","0.0","0.5","0.5"
"0.5555763888888887","1","1","Bath County, Kentucky","-83.7425820731443,38.1449407607122","0.9261","0.8609","0.0942","0.6189","0.25","0.3333333333333333","0.0","0.25"
"0.5552083333333333","1","1","Lavaca County, Texas","-96.9301924701301,29.3842974608977","0.2585","0.9099","0.7701","0.6765","0.0","0.0","0.0","0.25"
